"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161182,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Advanced search and replace not finding direct formatted words","2024-05-20 07:49:35"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161179,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","contains all the string","2024-05-20 07:28:42"
161185,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","draw: lines and background color should be automatic when using dark mode","2024-05-20 10:55:42"
161183,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","NOTABUG","Forced restart of windows cumputer due to installation of LibreOffice","2024-05-20 11:08:05"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
161180,"Impress Remote","UI","libreoffice-bugs","NEW"," ---","Logo Missing in Android App","2024-05-20 06:26:31"
161181,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Make command line placeholders translatable in the ""Starting LibreOffice with Parameters"" documentation page","2024-05-20 07:23:03"
161184,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Newly installed vn. 7.6.7 won't open .odt files","2024-05-20 10:22:35"
161175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","there is no ""link to page"" option at frame/picture context menu","2024-05-19 17:42:20"
