"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161146,"Document Liberation Project","libcdr","libreoffice-bugs","UNCONFIRMED"," ---","link gbo338 situs terpercaya tanpa gangguan dan tanpa nawala ditambah lagi rtp selalu update 24 jam.","2024-05-17 09:29:23"
161038,"Impress Remote","General","libreoffice-bugs","CLOSED","INVALID","GBO338","2024-05-11 11:28:56"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-05-16 02:16:31"
161029,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Special Find&Replace presets with regular expression","2024-05-14 15:19:18"
161031,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Form creating is too niche to merit a main menu item visible by default","2024-05-14 16:38:17"
161032,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","French and Spanish spelling dictionaries are default extensions that can not be removed in a UK English LibreOffice set up.","2024-05-10 21:16:50"
161033,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Installed languages not available for automatic spell checking until user changes locale setting","2024-05-10 21:56:00"
161034,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Creating list style messes up paragraph formating","2024-05-10 23:29:31"
161036,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","On Linux, there is a problem of content occlusion when using libreoffice for ofice2pdf","2024-05-11 07:39:56"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-15 15:33:18"
161040,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","application colors scheme : offer a drop-down list in toolbars","2024-05-11 15:32:41"
161041,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","memorize in the user environment the colors scheme to be used for each document","2024-05-11 15:13:28"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LO local instances hang when a network document save is executed","2024-05-11 16:09:14"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-12 21:59:48"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 02:52:57"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-12 11:18:37"
161051,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling too fast and snappy while selecting text","2024-05-12 19:22:38"
161052,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Color mistake (rows on color palette shifted?)","2024-05-13 00:04:13"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-14 03:31:56"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 07:07:00"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 23:13:33"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-16 17:24:44"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-14 12:50:17"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-16 22:14:18"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-15 14:38:05"
161092,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Need better graphics for new bar-of-pie and pie-of-pie chart types","2024-05-16 00:57:41"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-05-16 07:28:00"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-16 18:53:29"
161137,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting autotext converts style into direct formatting","2024-05-16 21:56:03"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-17 06:58:07"
161143,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-17 03:43:51"
161144,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 08:53:57"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
