"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160634,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Alternate substitution feature does not work when AAT tables are present in font","2024-05-20 02:16:26"
160893,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","XLOOKUP problem with date as text","2024-05-19 13:59:54"
160933,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer does not follow the link to open document","2024-05-20 03:14:44"
160936,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw freezes after save until forced context switch or timeout.","2024-05-20 03:14:41"
160940,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Some shapes were wrongly imported from CDR files by Government of Serbia","2024-05-20 03:14:42"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-20 00:32:42"
161163,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-20 07:40:25"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
161181,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Make command line placeholders translatable in the ""Starting LibreOffice with Parameters"" documentation page","2024-05-20 07:23:03"
161182,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Advanced search and replace not finding direct formatted words","2024-05-20 07:49:35"
45028,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","label of connector, ordinary lines and arrow gets written through line","2024-05-19 16:32:12"
54743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 works unexpected (uppercase and lowercase)","2024-05-19 21:55:53"
91723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI:  File Properties Dialog width changes with length of Created and Modified","2024-05-20 04:37:46"
98986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge - modifying documents with ""Edit Individual Documents"" before sending/printing is not possible from 5.2","2024-05-20 03:14:35"
107209,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text layout error; text lines overlap randomly in long ""complicated"" documents","2024-05-19 16:13:18"
107237,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar Tabbed","2024-05-20 02:05:31"
108589,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OLE/Embedded object edit transition mode issues","2024-05-20 02:05:31"
108747,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] File properties/settings (meta data) bugs and enhancements","2024-05-20 07:06:15"
108914,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Password protected file bugs and enhancements","2024-05-19 21:41:21"
113195,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Japanese language-specific CJK issues","2024-05-19 16:13:18"
114068,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[META] Text strings that are not yet possible to localize or dont appear localized","2024-05-20 07:23:03"
130338,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] GTK3 Dialog/Window is Too Tall/High - Falls Outside of the Screen and Can not Be Resizable","2024-05-20 07:06:15"
130857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Qt5 implement theming using native widgets (weld)","2024-05-19 14:19:38"
132780,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Feature Request: Add Calc Tables with functionality similar to Excel's ""Format as tables""","2024-05-19 19:19:25"
133092,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Crash bugs","2024-05-20 02:10:48"
133108,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shortcut for ""Default Paragraph"" has no effect (Strg + Umschalt + 0)","2024-05-20 03:14:28"
141314,"Impress Remote","iOS Remote App","libreoffice-bugs","NEW"," ---","LibreOffice Remote for Impress not showing up in iOS AppStore","2024-05-19 19:00:26"
145116,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","assert fails in debug build when touch a style dialog second time","2024-05-19 11:33:18"
145673,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: comment box doesn't expand while typing (scrollbar instead)","2024-05-20 05:18:30"
